"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5"
"XB-GENE-970688,Gene,Xetro.D01811|leprot,228528,231050,213131,243251,206584,214154,169998,183246,84056.3,15744.5,13055.5,17935.9,31229.4,50787.2,79593.2,88609.5,90415.3,114555,142282,162482,158105,191076,239373,348665,"
"XB-GENE-975869,Gene,Xetro.D01812|dnajc6,13789.2,13879.5,13164.1,15513.9,14457.5,14097.4,12168.9,13387.1,9229.8,8300.68,8342.73,27333.4,78518.2,98406.3,119234,154387,156782,194322,150319,175494,206709,187939,191971,195462,"
"XB-GENE-959954,Gene,Xetro.D01813|ak4,22741.6,14351,21210.7,14732.1,15058,19294.9,13920.5,16807.8,3576.03,433.486,1483.91,2583.9,3767.78,9112.02,12398.1,13801.6,19987,19464.8,25604.7,21583.4,25103.9,26578.7,46827.7,46574.3,"
"XB-GENE-483750,Gene,Xetro.D01814|jak1,224498,234321,227936,226996,261125,260511,261933,264938,227125,196669,148132,66872.5,57079.7,88152.5,144798,213654,244160,298429,341699,438957,455316,515144,586435,646721,"
"XB-GENE-919935,Gene,Xetro.D01815|raver2,1.08313e+06,1.12137e+06,1.08169e+06,1.04768e+06,1.03414e+06,1.06423e+06,971829,871992,489735,325996,316970,319968,340209,397922,416908,435322,452485,498777,464493,513274,510128,490679,576342,613613,"
"XB-GENE-1010398,Gene,Xetro.D01816|cachd1,701871,701589,695290,662905,674326,620214,647421,632222,483917,455115,442137,555901,585414,613223,558063,581260,583686,709496,705372,640758,723767,701073,826696,831100,"
"XB-GENE-980226,Gene,Xetro.D01818|ube2u,0,0,0,1073.36,3758.53,983.413,0,1212.73,2100.06,0,0,791.913,4902.73,14694.9,28189.4,46998.2,57105.1,80843.5,67750.3,124838,101410,113599,122231,140802,"
"XB-GENE-490892,Gene,Xetro.D01819|ror1,28422.8,32187.2,34229.5,23920.7,22978.3,25696.6,35223.2,30608.3,21025.2,9118.26,8316.59,46343.5,85491.9,141056,187743,263934,236417,328782,261790,239411,243158,224756,248636,212650,"
"XB-GENE-948527,Gene,Xetro.D01821|pgm1,1.45304e+06,1.45752e+06,1.44197e+06,1.36599e+06,1.35319e+06,1.29098e+06,986995,851034,416567,271075,240671,202417,192257,168730,152444,150066,135240,154471,185538,176148,209892,244362,961335,1.37642e+06,"
"XB-GENE-5749161,Gene,Xetro.D01822|efcab7,789028,857015,885206,775759,791268,839525,712044,667621,399045,250394,232050,119909,127783,159191,190614,238270,243417,242854,286150,297310,315560,332623,341886,312372,"
"XB-GENE-948521,Gene,Xetro.D01823|itgb3bp,257386,252427,251021,285154,260989,269416,224920,233342,236125,217565,209704,195086,144817,136962,94548.8,58513.4,65215,53662.2,41385.8,33028.5,36159.9,24546.2,22383.1,28629.9,"
"XB-GENE-998187,Gene,Xetro.D01824|alg6,2.01766e+06,1.94898e+06,2.00767e+06,1.83541e+06,1.98943e+06,2.03633e+06,1.9459e+06,2.06508e+06,1.98943e+06,1.76415e+06,1.77767e+06,1.11806e+06,560320,429819,367832,369955,430856,309183,357731,472730,460105,508897,565798,827463,"
"XB-GENE-487289,Gene,Xetro.D01825|foxd3,491.211,476.771,0,0,440.566,0,5239.28,14191.1,93623.9,213282,155227,120492,208970,331353,362756,382379,284315,273110,284106,247095,245151,211935,185822,226987,"
"XB-GENE-941086,Gene,Xetro.D01826|atg4c,2.39895e+06,2.42204e+06,2.44981e+06,2.44723e+06,2.33941e+06,2.52292e+06,2.21823e+06,2.34819e+06,2.1698e+06,1.79478e+06,1.57255e+06,761023,362434,376598,401179,496402,551220,522290,589379,716525,704750,767133,903620,1.12834e+06,"
"XB-GENE-998178,Gene,Xetro.D01827|dock7,515336,495372,482693,449921,523328,471786,566841,556142,406163,308813,282996,200779,244515,314407,366656,466879,491260,564416,505752,548535,637727,659730,823815,840154,"
"XB-GENE-6258790,Gene,Xetro.D01828|angptl3,1056.39,271.887,0,543.509,546.481,250.225,303.595,0,535.429,298.615,1025.87,6321.62,10402.5,12339.8,12821.4,21170.8,22817.5,29496.5,18081.4,23960.4,30397.6,27476.1,28869.5,18437.5,"
"XB-GENE-980242,Gene,Xetro.D01829|kank4,948.849,486.087,453.431,1460.24,487.757,225.372,270.561,548.297,240.522,541.338,310.095,360.504,0,0,366.695,6429.33,10159.2,18807.4,17093.1,21752.1,21191.6,23137.9,22177.6,14081.2,"
"XB-GENE-998168,Gene,Xetro.D01830|inadl,518689,539131,512606,475808,545105,490887,540576,531644,470041,470602,414986,366498,323900,233617,167253,166144,144873,174601,211256,180772,187714,193893,237267,245128,"
"XB-GENE-970681,Gene,Xetro.D01831|tm2d1,1.33754e+06,1.39011e+06,1.378e+06,1.29545e+06,1.28081e+06,1.32503e+06,1.26792e+06,1.21071e+06,535934,125253,93896.3,37577.5,55288.9,80485.2,98073.6,99004.3,121891,118779,125090,154835,171249,184403,254785,271369,"
"XB-GENE-1010393,Gene,Xetro.D01832|nfia,3324.47,704.474,6449.6,706.765,1381.18,4087.33,4819.23,4393.4,3946.54,589.774,1195.21,3491.59,7483.27,11785.4,19392.4,17433.7,27550.9,32979.3,51173.2,42074.1,58072.7,73022.5,78084.7,72815.9,"
"XB-GENE-5791400,Gene,Xetro.D01836|frem1,3369.47,868.355,3298.25,854.312,1725.25,1601.06,1909.23,966.977,8513.23,5660.7,6506.91,2502.18,4388.03,6136.76,29087.2,85297.8,93956.8,143373,168533,187575,267650,328190,334726,388610,"
