XB-GENE-485923,hey2,XAO0000248,neural groove,XAO1000034,NF stage 18,1
XB-GENE-495359,bambi,XAO0000028,epidermis,XAO1000024,NF stage 14,1
XB-GENE-1003506,sbds,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-1018115,tbx2,XAO0000049,cement gland primordium,XAO1000023,NF stage 13,1
XB-GENE-484553,sox2,XAO0000082,circumblastoporal collar,XAO1000024,NF stage 14,1
XB-GENE-967893,rpl38,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-486771,gsc,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-487924,csnk2b,XAO0000096,pharyngeal arch,XAO1000034,NF stage 18,1
XB-GENE-1018269,sox1,XAO0003024,head,XAO1000036,NF stage 20,1
XB-GENE-6458249,iws1,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-940972,c1orf131,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-988016,ddx43,XAO0004092,preplacodal ectoderm,XAO1000036,NF stage 20,1
XB-GENE-483674,fgf14,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1016373,rps17,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-6455353,cda,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-1018269,sox1,XAO0000055,notochord,XAO1000036,NF stage 20,1
XB-GENE-5820892,kat5,XAO0000089,lower blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-967893,rpl38,XAO0000046,chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-966908,fbxo41,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-1012024,lrrc8a,XAO0000092,archenteron,XAO1000034,NF stage 18,1
XB-GENE-482576,hoxb3,XAO0004083,rhombomere R5,XAO1000038,NF stage 22,1
XB-GENE-964543,fbxl7,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-485497,igfbp1,XAO0000094,archenteron roof,XAO1000036,NF stage 20,1
XB-GENE-1018296,fgfr2,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1012024,lrrc8a,XAO0000022,roof plate,XAO1000034,NF stage 18,1
XB-GENE-950465,sulf2,XAO0000307,anterior neural tube,XAO1000034,NF stage 18,1
XB-GENE-480076,foxg1,XAO0000299,ventral,XAO1000038,NF stage 22,2
XB-GENE-853057,dlx5,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-481829,bmp2,XAO0004190,cardiac neural crest,XAO1000036,NF stage 20,2
XB-GENE-967893,rpl38,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-923183,ap2a1,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-919738,foxj1.2,XAO0000223,otic placode,XAO1000034,NF stage 18,1
XB-GENE-484088,pax6,XAO0000179,eye,XAO1000034,NF stage 18,1
XB-GENE-478789,tbxt,XAO0000084,involuted ventral mesoderm,XAO1000022,NF stage 12,1
XB-GENE-491040,neurog2,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-479769,eomes,XAO0000298,dorsal,XAO1000023,NF stage 13,1
XB-GENE-479548,atp6v1a,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-1015803,epha4,XAO0000309,marginal zone (sensu neural),XAO1000020,NF stage 10,1
XB-GENE-483058,bmp4,XAO0000089,lower blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-876620,tle2,XAO0000011,forebrain,XAO1000038,NF stage 22,2
XB-GENE-482521,bix1.1,XAO0000050,mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-995650,zc3h3,XAO0000083,involuted dorsal mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-485220,otx2,XAO0000032,stomodeal-hypophyseal primordium,XAO1000036,NF stage 20,1
XB-GENE-490817,srsf3,XAO0000248,neural groove,XAO1000036,NF stage 20,1
XB-GENE-482257,gadd45a,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-486801,pax2,XAO0004092,preplacodal ectoderm,XAO1000024,NF stage 14,1
XB-GENE-487924,csnk2b,XAO0000028,epidermis,XAO1000036,NF stage 20,2
XB-GENE-480431,zic3,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-490817,srsf3,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-487309,gdf3,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-941217,zc4h2,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-961591,zmym2,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-5745094,ric8a,XAO0000078,blastopore lip,XAO1000020,NF stage 10,1
XB-GENE-481201,tfap2a,XAO0000215,central nervous system,XAO1000038,NF stage 22,1
XB-GENE-479247,foxd4l1.1,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,2
XB-GENE-955920,stk4,XAO0004144,anterior ventral blood island,XAO1000034,NF stage 18,1
XB-GENE-487002,fgf2,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-5809223,wdr73,XAO0000179,eye,XAO1000034,NF stage 18,1
XB-GENE-487318,mixer,XAO0000300,superficial,XAO1000031,NF stage 10.5,1
XB-GENE-943133,pa2g4,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-6460563,nol11,XAO0000050,mesoderm,XAO1000038,NF stage 22,1
XB-GENE-480983,fgf8,XAO0000016,midbrain-hindbrain boundary,XAO1000038,NF stage 22,2
XB-GENE-1013112,myo18a,XAO0000088,upper blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-923467,spaca5,XAO0000215,central nervous system,XAO1000036,NF stage 20,2
XB-GENE-488758,h3f3b,XAO0000090,endoderm,XAO1000021,NF stage 11,1
XB-GENE-480076,foxg1,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-488039,shh,XAO0000306,floor plate,XAO1000024,NF stage 14,2
XB-GENE-491040,neurog2,XAO0000020,spinal cord,XAO1000036,NF stage 20,1
XB-GENE-480638,chrd.1,XAO0000205,axial mesoderm,XAO1000021,NF stage 11,1
XB-GENE-487924,csnk2b,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-968799,rps19,XAO0001001,cranial neural crest,XAO1000026,NF stage 16,1
XB-GENE-480496,fgf4,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-5809223,wdr73,XAO0000096,pharyngeal arch,XAO1000034,NF stage 18,1
XB-GENE-923300,pxdn,XAO0003204,neural tube,XAO1000023,NF stage 13,1
XB-GENE-490817,srsf3,XAO0000215,central nervous system,XAO1000036,NF stage 20,1
XB-GENE-6067077,kdm6b,XAO0004516,blastocoel floor,XAO1000018,NF stage 8,1
XB-GENE-1015803,epha4,XAO0000223,otic placode,XAO1000034,NF stage 18,1
XB-GENE-950465,sulf2,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-1013516,fbxo16,XAO0000062,pronephric nephrostome,XAO1000038,NF stage 22,1
XB-GENE-480076,foxg1,XAO0004101,optic tract,XAO1000038,NF stage 22,1
XB-GENE-484197,nap1l1,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-1016058,rpl35a,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-944794,calhm2,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-484553,sox2,XAO0000298,dorsal,XAO1000022,NF stage 12,1
XB-GENE-919947,rbm28,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-487049,srsf5,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-1016373,rps17,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-1018115,tbx2,XAO0000428,trigeminal ganglion,XAO1000038,NF stage 22,1
XB-GENE-6067077,kdm6b,XAO0003044,endomesoderm,XAO1000030,NF stage 10.25,1
XB-GENE-1017498,myod1,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-966419,sulf1,XAO0000058,somite,XAO1000036,NF stage 20,2
XB-GENE-5775796,cass4,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-1017498,myod1,XAO0000259,paraxial mesoderm,XAO1000024,NF stage 14,3
XB-GENE-967178,rpl26,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-486771,gsc,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-5757269,ndrg4,XAO0000297,animal,XAO1000031,NF stage 10.5,1
XB-GENE-480865,sox8,XAO0000107,tail bud,XAO1000038,NF stage 22,3
XB-GENE-962966,stmn2,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-953990,mcc,XAO0000098,hyoid arch,XAO1000021,NF stage 11,1
XB-GENE-1016058,rpl35a,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-6455157,lbx1,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-484088,pax6,XAO0003204,neural tube,XAO1000034,NF stage 18,2
XB-GENE-481829,bmp2,XAO0000299,ventral,XAO1000038,NF stage 22,2
XB-GENE-482521,bix1.1,XAO0000301,deep,XAO1000021,NF stage 11,1
XB-GENE-485898,mixl1,XAO0000090,endoderm,XAO1000031,NF stage 10.5,1
XB-GENE-919947,rbm28,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-493706,wnt8a,XAO0000070,ventro-lateral marginal zone,XAO1000031,NF stage 10.5,1
