XB-GENE-1018562,fgfr1.L,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-17339952,ttyh1.S,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-986878,set.S,XAO0000250,posterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-483062,bmp4.L,XAO0000049,cement gland primordium,XAO1000022,NF stage 12,1
XB-GENE-865262,lmo4.2.L,XAO0004087,neural fold,XAO1000036,NF stage 20,1
XB-GENE-6252061,sox11.L,XAO0000249,neural plate,XAO1000024,NF stage 14,2
XB-GENE-864831,c3.L,XAO0000311,lateral plate mesoderm,XAO1000023,NF stage 13,2
XB-GENE-865019,cer1.S,XAO0000050,mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-17329855,unnamed.S,XAO0000033,cement gland,XAO1000038,NF stage 22,3
XB-GENE-17336344,foxa2.S,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-6485819,myo10.L,XAO0003024,head,XAO1000036,NF stage 20,1
XB-GENE-6485752,pkdcc.2.S,XAO0004462,dorsal endoderm,XAO1000020,NF stage 10,1
XB-GENE-17346458,nucb1.L,XAO0004406,presumptive axial mesoderm,XAO1000021,NF stage 11,1
XB-GENE-865429,fgf8.L,XAO0000050,mesoderm,XAO1000033,NF stage 12.5,2
XB-GENE-17333473,unc5b.S,XAO0000084,involuted ventral mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-973384,tsc22d1.L,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,2
XB-GENE-865143,hoxc6.S,XAO0000071,dorso-lateral marginal zone,XAO1000022,NF stage 12,6
XB-GENE-865516,atp1b3.L,XAO0000135,gall bladder,XAO1000038,NF stage 22,1
XB-GENE-479283,eya1.L,XAO0003175,otic region,XAO1000034,NF stage 18,1
XB-GENE-17338737,numbl.S,XAO0000010,brain,XAO1000021,NF stage 11,1
XB-GENE-5941338,cfp.L,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-17329855,unnamed.S,XAO0000049,cement gland primordium,XAO1000021,NF stage 11,1
XB-GENE-950064,pcsk7.L,XAO0004090,optic field,XAO1000038,NF stage 22,1
XB-GENE-6486019,six4.S,XAO0000249,neural plate,XAO1000024,NF stage 14,2
XB-GENE-482658,zic2.L,XAO0000058,somite,XAO1000036,NF stage 20,1
XB-GENE-976075,hira.S,XAO0000042,neuroectoderm,XAO1000021,NF stage 11,2
XB-GENE-6485514,bix1.3.L,XAO0000050,mesoderm,XAO1000018,NF stage 8,1
XB-GENE-6254214,tbx6.L,XAO0000208,blastopore,XAO1000021,NF stage 11,1
XB-GENE-6255814,snai2.L,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-948380,gnpat.S,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-1032983,cdknx.L,XAO0000298,dorsal,XAO1000032,NF stage 11.5,1
XB-GENE-6252876,crx.S,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-17331632,tnfaip1.S,XAO0004206,anterior placodal area,XAO1000024,NF stage 14,1
XB-GENE-865623,zbtb33.S,XAO0000249,neural plate,XAO1000024,NF stage 14,2
XB-GENE-864870,gsc.S,XAO0000050,mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-6252153,ets1.L,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,6
XB-GENE-6085929,nras.L,XAO0000001,ectoderm,XAO1000036,NF stage 20,1
XB-GENE-486018,bmp7.1.L,XAO0000297,animal,XAO1000023,NF stage 13,1
XB-GENE-17334490,pax8.S,XAO0000304,lateral,XAO1000023,NF stage 13,1
XB-GENE-17331786,dhrs3.S,XAO0000205,axial mesoderm,XAO1000021,NF stage 11,1
XB-GENE-482476,fgfrl1.L,XAO0000259,paraxial mesoderm,XAO1000023,NF stage 13,2
XB-GENE-6253910,sox9.S,XAO0004187,anterior branchial crest,XAO1000036,NF stage 20,1
XB-GENE-943422,lrrc1.L,XAO0000228,optic vesicle,XAO1000036,NF stage 20,1
XB-GENE-17336401,vwc2l.2.S,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-994382,prdx3.S,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-17334633,smad4.1.S,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-942777,rgs4.S,XAO0000020,spinal cord,XAO1000030,NF stage 10.25,1
XB-GENE-17339584,dll1.S,XAO0004104,neural plate border,XAO1000034,NF stage 18,1
XB-GENE-865382,fgf4.S,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6251945,msgn1.S,XAO0000057,presomitic mesoderm,XAO1000026,NF stage 16,2
XB-GENE-6255736,tbxt.L,XAO0000071,dorso-lateral marginal zone,XAO1000020,NF stage 10,2
XB-GENE-478530,hoxb2.S,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000036,NF stage 20,1
XB-GENE-6255736,tbxt.L,XAO0000082,circumblastoporal collar,XAO1000021,NF stage 11,4
XB-GENE-6254056,aplnr.L,XAO0000083,involuted dorsal mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-17330198,fgf8.S,XAO0004209,anterior neural ridge,XAO1000026,NF stage 16,4
XB-GENE-6464319,sall1.S,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-17340675,isl1.L,XAO0000048,neural crest,XAO1000036,NF stage 20,3
XB-GENE-17334743,hes7.1.S,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000034,NF stage 18,1
XB-GENE-6252175,kif11.S,XAO0000249,neural plate,XAO1000033,NF stage 12.5,1
XB-GENE-487204,ctnnb1.S,XAO0000050,mesoderm,XAO1000024,NF stage 14,2
XB-GENE-6085884,mafb.S,XAO0004104,neural plate border,XAO1000026,NF stage 16,1
XB-GENE-6078733,cbfb.S,XAO0003023,neuron,XAO1000036,NF stage 20,1
XB-GENE-6461981,tshz1.L,XAO0000249,neural plate,XAO1000036,NF stage 20,2
XB-GENE-17337881,hoxb4.L,XAO0000249,neural plate,XAO1000021,NF stage 11,1
XB-GENE-865147,gata2.L,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,1
XB-GENE-17345878,cldn4.S,XAO0000001,ectoderm,XAO1000033,NF stage 12.5,1
XB-GENE-17333793,rpl32.S,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-5750775,xmc.L,XAO0000071,dorso-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6254437,foxa4.S,XAO0000248,neural groove,XAO1000024,NF stage 14,1
XB-GENE-17344664,gata2.S,XAO0000049,cement gland primordium,XAO1000024,NF stage 14,1
XB-GENE-492785,cirbp.S,XAO0000250,posterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-1018122,tbx2.L,XAO0000049,cement gland primordium,XAO1000023,NF stage 13,1
XB-GENE-939909,svop.L,XAO0000020,spinal cord,XAO1000036,NF stage 20,1
XB-GENE-17341265,tle1.L,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-17335280,c3.S,XAO0000249,neural plate,XAO1000023,NF stage 13,3
XB-GENE-17332184,cyp26a1.S,XAO0004090,optic field,XAO1000034,NF stage 18,1
XB-GENE-484201,nap1l1.S,XAO0000083,involuted dorsal mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-17334960,rusc2.L,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-483735,fzd7.L,XAO0000048,neural crest,XAO1000026,NF stage 16,1
XB-GENE-973843,txnrd3.L,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-5900736,cdk4.L,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-17344626,hand1.S,XAO0000084,involuted ventral mesoderm,XAO1000036,NF stage 20,2
XB-GENE-5995395,myo10.2.S,XAO0000048,neural crest,XAO1000036,NF stage 20,2
XB-GENE-17343348,wnt8a.S,XAO0000069,ventral marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-17330722,pld1.S,XAO0005136,dorsal involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6485633,upk2.S,XAO0000038,animal cap outer layer,XAO1000021,NF stage 11,1
XB-GENE-6067157,egfr.L,XAO0000050,mesoderm,XAO1000033,NF stage 12.5,1
XB-GENE-999689,gpat4.L,XAO0000227,eye primordium,XAO1000038,NF stage 22,1
XB-GENE-485224,otx2.L,XAO0004090,optic field,XAO1000038,NF stage 22,2
XB-GENE-6256031,hes4.S,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-17345147,acvr1b.L,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-865680,hhex.L,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-6254179,ptpn11.S,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-865179,crx.L,XAO0000088,upper blastopore lip,XAO1000030,NF stage 10.25,1
XB-GENE-6464331,pax6.S,XAO0000033,cement gland,XAO1000036,NF stage 20,1
XB-GENE-864815,zic1.S,XAO0000042,neuroectoderm,XAO1000032,NF stage 11.5,1
XB-GENE-866267,myf5.L,XAO0000058,somite,XAO1000038,NF stage 22,1
XB-GENE-939846,tcp1.S,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-923011,musk.S,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-866599,cyp26a1.L,XAO0000248,neural groove,XAO1000034,NF stage 18,1
XB-GENE-6252875,ascl2.L,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,2
XB-GENE-6253615,hmgn1.S,XAO0000058,somite,XAO1000023,NF stage 13,1
XB-GENE-865180,hoxd3.L,XAO0000015,hindbrain,XAO1000023,NF stage 13,1
XB-GENE-920377,dhcr7.L,XAO0000055,notochord,XAO1000023,NF stage 13,1
XB-GENE-17336404,zic1.L,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6254039,otx2.S,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,3
XB-GENE-482496,pitx2.L,XAO0000301,deep,XAO1000038,NF stage 22,1
XB-GENE-17342374,fbxw7.S,XAO0000319,trunk neural crest,XAO1000034,NF stage 18,2
XB-GENE-865509,gli3.L,XAO0003204,neural tube,XAO1000036,NF stage 20,3
XB-GENE-865257,sufu.L,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-865025,mef2d.L,XAO0000057,presomitic mesoderm,XAO1000022,NF stage 12,1
XB-GENE-17330501,pak3.S,XAO0000304,lateral,XAO1000024,NF stage 14,1
XB-GENE-17343008,lemd3.L,XAO0000249,neural plate,XAO1000024,NF stage 14,2
XB-GENE-5922606,hes9.1.L,XAO0000082,circumblastoporal collar,XAO1000036,NF stage 20,1
XB-GENE-864870,gsc.S,XAO0000055,notochord,XAO1000023,NF stage 13,1
XB-GENE-17335290,trib2.L,XAO0000026,branchial crest,XAO1000038,NF stage 22,2
XB-GENE-487424,smo.L,XAO0004090,optic field,XAO1000033,NF stage 12.5,1
XB-GENE-6538742,tmem221.S,XAO0000042,neuroectoderm,XAO1000020,NF stage 10,1
XB-GENE-17339053,clip1.S,XAO0003204,neural tube,XAO1000034,NF stage 18,2
XB-GENE-1012914,aldh1a2.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-865306,cebpb.L,XAO0000090,endoderm,XAO1000021,NF stage 11,2
XB-GENE-6252724,fmr1.L,XAO0000024,mandibular crest,XAO1000036,NF stage 20,2
XB-GENE-17333253,erbb4.S,XAO0000001,ectoderm,XAO1000020,NF stage 10,2
XB-GENE-483062,bmp4.L,XAO0000299,ventral,XAO1000024,NF stage 14,3
XB-GENE-866306,itga3.S,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,2
XB-GENE-6252158,ventx2.1.L,XAO0000082,circumblastoporal collar,XAO1000031,NF stage 10.5,1
XB-GENE-6078784,hoxb4.S,XAO0000068,marginal zone,XAO1000022,NF stage 12,2
XB-GENE-17336490,rnd1.S,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-6256647,cirbp.L,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-17339787,nkx1-2.S,XAO0004103,chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-972527,pcna.S,XAO0000010,brain,XAO1000036,NF stage 20,1
XB-GENE-1008574,prps1.L,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-6486208,lmo4.1.S,XAO0004092,preplacodal ectoderm,XAO1000024,NF stage 14,1
XB-GENE-17339952,ttyh1.S,XAO0000010,brain,XAO1000036,NF stage 20,2
XB-GENE-17335484,hoxa5.L,XAO0004083,rhombomere R5,XAO1000036,NF stage 20,1
XB-GENE-6253264,fgfrl1.S,XAO0000011,forebrain,XAO1000038,NF stage 22,1
XB-GENE-483735,fzd7.L,XAO0000050,mesoderm,XAO1000036,NF stage 20,1
XB-GENE-5941338,cfp.L,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,2
XB-GENE-6252875,ascl2.L,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,3
XB-GENE-17339641,frzb2.S,XAO0003044,endomesoderm,XAO1000038,NF stage 22,1
XB-GENE-854084,foxm1.S,XAO0000020,spinal cord,XAO1000038,NF stage 22,2
XB-GENE-865212,tbxt.S,XAO0000050,mesoderm,XAO1000030,NF stage 10.25,6
XB-GENE-6252030,bix1.3.S,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-17335658,cdx2.S,XAO0003057,posterior,XAO1000034,NF stage 18,1
XB-GENE-6252662,cdh2.L,XAO0000264,pronephric mesenchyme,XAO1000038,NF stage 22,1
XB-GENE-1022419,casz1.S,XAO0000015,hindbrain,XAO1000024,NF stage 14,1
XB-GENE-17342042,f2r.S,XAO0000006,otic vesicle,XAO1000038,NF stage 22,1
XB-GENE-1011033,arhgap21.L,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,2
XB-GENE-865699,snai2.S,XAO0000311,lateral plate mesoderm,XAO1000034,NF stage 18,1
XB-GENE-1219070,znf238.2.L,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-17341030,slc27a2.S,XAO0000026,branchial crest,XAO1000034,NF stage 18,2
XB-GENE-17341329,cdknx.S,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-1012950,clip1.L,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,3
XB-GENE-865099,sox2.S,XAO0000009,retina,XAO1000038,NF stage 22,1
XB-GENE-17330542,dpm1.L,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-6464310,ventx1.1.S,XAO0000084,involuted ventral mesoderm,XAO1000021,NF stage 11,2
XB-GENE-17343347,hes7.2.S,XAO0000057,presomitic mesoderm,XAO1000022,NF stage 12,1
XB-GENE-481833,bmp2.S,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-17335280,c3.S,XAO0000311,lateral plate mesoderm,XAO1000023,NF stage 13,2
XB-GENE-6252463,pfdn6.L,XAO0000046,chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-17332919,ptbp2.S,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-6253399,golm1.L,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-6251643,zic2.S,XAO0004206,anterior placodal area,XAO1000026,NF stage 16,1
XB-GENE-1016328,flvcr2.L,XAO0000096,pharyngeal arch,XAO1000038,NF stage 22,1
XB-GENE-853062,dlx5.L,XAO0004091,non-neural ectoderm,XAO1000034,NF stage 18,2
XB-GENE-17335972,nrp1.S,XAO0004206,anterior placodal area,XAO1000036,NF stage 20,1
XB-GENE-6251788,mig30.S,XAO0000006,otic vesicle,XAO1000038,NF stage 22,1
XB-GENE-17340682,sim2.L,XAO0004132,presumptive ectoderm,XAO1000020,NF stage 10,1
XB-GENE-485647,mmp14.L,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-17342906,prdm13.S,XAO0000020,spinal cord,XAO1000024,NF stage 14,1
XB-GENE-17343621,scn1a.L,XAO0000428,trigeminal ganglion,XAO1000034,NF stage 18,1
XB-GENE-1012914,aldh1a2.L,XAO0000302,dorso-lateral,XAO1000034,NF stage 18,1
XB-GENE-6079153,wnt11b.L,XAO0000205,axial mesoderm,XAO1000033,NF stage 12.5,1
XB-GENE-856460,lhx1.L,XAO0000298,dorsal,XAO1000033,NF stage 12.5,1
XB-GENE-865680,hhex.L,XAO0000299,ventral,XAO1000023,NF stage 13,2
XB-GENE-17345658,hhex.S,XAO0000090,endoderm,XAO1000024,NF stage 14,1
XB-GENE-865019,cer1.S,XAO0000074,involuting marginal zone,XAO1000021,NF stage 11,1
XB-GENE-865706,nodal2.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-6252892,foxd3.S,XAO0004522,premigratory neural crest cell,XAO1000034,NF stage 18,2
XB-GENE-6255483,aplnr.S,XAO0000083,involuted dorsal mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-17339584,dll1.S,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-17337370,rab11a.L,XAO0003004,whole organism,XAO1000024,NF stage 14,1
XB-GENE-864962,nodal5.L,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-865179,crx.L,XAO0000227,eye primordium,XAO1000034,NF stage 18,1
XB-GENE-961399,dbn1.S,XAO0000223,otic placode,XAO1000038,NF stage 22,1
XB-GENE-485256,sall4.L,XAO0000249,neural plate,XAO1000021,NF stage 11,1
XB-GENE-866185,rax.L,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-17339123,rbm38.S,XAO0000011,forebrain,XAO1000036,NF stage 20,1
XB-GENE-6485591,sp5l.S,XAO0000055,notochord,XAO1000026,NF stage 16,1
XB-GENE-17345259,hoxb1.S,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,5
XB-GENE-865050,rarg.S,XAO0004208,adenohypophyseal placode,XAO1000034,NF stage 18,1
XB-GENE-865117,frzb.S,XAO0003044,endomesoderm,XAO1000020,NF stage 10,1
XB-GENE-6457352,znf423.L,XAO0003204,neural tube,XAO1000038,NF stage 22,3
XB-GENE-485341,meis3.S,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-17338288,alad.S,XAO0000067,ventral blood island,XAO1000038,NF stage 22,1
XB-GENE-17330704,ralgds.L,XAO0004092,preplacodal ectoderm,XAO1000036,NF stage 20,1
XB-GENE-17342055,spam1.S,XAO0000090,endoderm,XAO1000036,NF stage 20,1
XB-GENE-939916,shisa2.L,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,1
XB-GENE-865699,snai2.S,XAO0000001,ectoderm,XAO1000032,NF stage 11.5,1
XB-GENE-866474,egr2.L,XAO0004083,rhombomere R5,XAO1000038,NF stage 22,10
XB-GENE-17335097,zic3.L,XAO0004104,neural plate border,XAO1000036,NF stage 20,1
XB-GENE-17346573,msi1.L,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-6254039,otx2.S,XAO0004209,anterior neural ridge,XAO1000033,NF stage 12.5,1
XB-GENE-17341038,sox2.L,XAO0000014,midbrain,XAO1000038,NF stage 22,3
XB-GENE-17340058,nodal3.1.S,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,6
XB-GENE-17335034,hoxb2.L,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-482081,szl.L,XAO0000311,lateral plate mesoderm,XAO1000024,NF stage 14,1
XB-GENE-865019,cer1.S,XAO0000071,dorso-lateral marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-6254680,hspa9.L,XAO0000264,pronephric mesenchyme,XAO1000038,NF stage 22,1
XB-GENE-17337758,hes5.1.L,XAO0003023,neuron,XAO1000026,NF stage 16,1
XB-GENE-866185,rax.L,XAO0000179,eye,XAO1000036,NF stage 20,4
XB-GENE-17344076,dmrta1.L,XAO0000045,pre-chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-866167,sesn2.L,XAO0004091,non-neural ectoderm,XAO1000034,NF stage 18,1
XB-GENE-923178,ncam1.L,XAO0000249,neural plate,XAO1000038,NF stage 22,1
XB-GENE-17345032,sox3.L,XAO0000310,anterior neural fold,XAO1000038,NF stage 22,1
XB-GENE-864815,zic1.S,XAO0000305,cranial placode,XAO1000036,NF stage 20,1
XB-GENE-996472,eif4g2.S,XAO0004102,pre-chordal neural plate border,XAO1000034,NF stage 18,1
XB-GENE-865317,tp63.L,XAO0000298,dorsal,XAO1000034,NF stage 18,1
XB-GENE-865612,foxa4.L,XAO0000084,involuted ventral mesoderm,XAO1000021,NF stage 11,1
XB-GENE-17336397,adap1.S,XAO0003056,anterior,XAO1000023,NF stage 13,1
XB-GENE-17345305,sox15.S,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,2
XB-GENE-17332448,cpo.S,XAO0000058,somite,XAO1000038,NF stage 22,1
XB-GENE-1011603,pnp.L,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-17330995,hnf1b.S,XAO0000281,vegetal yolk mass,XAO1000034,NF stage 18,1
XB-GENE-865212,tbxt.S,XAO0000050,mesoderm,XAO1000022,NF stage 12,15
XB-GENE-491178,rab11b.1.S,XAO0000293,neural fold,XAO1000036,NF stage 20,1
XB-GENE-6256150,rbm42.L,XAO0000202,animal hemisphere,XAO1000036,NF stage 20,1
XB-GENE-6252669,wnt3a.L,XAO0003057,posterior,XAO1000024,NF stage 14,1
XB-GENE-865344,hand1.L,XAO0000067,ventral blood island,XAO1000026,NF stage 16,1
XB-GENE-17345510,upk3a.S,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-5900736,cdk4.L,XAO0000050,mesoderm,XAO1000038,NF stage 22,1
XB-GENE-17335859,dusp5.L,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,2
XB-GENE-17346455,eif4g2.L,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-6256560,nap1l1.L,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-17343406,ociad2.S,XAO0000036,animal cap,XAO1000020,NF stage 10,1
XB-GENE-17342328,fermt2.S,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
